"Row ID","Place ID","Place Name","Use Code","Use Level",Descriptiion,"Acreage 1986","Acreage 1995","Acreage 2002","Acreage 2007","Acreage 2012","Acreage 2015","Change in Acreage 1986 - 1995","Change in Acreage 1995 - 2002","Change in Acreage 2002 - 2007","Change in Acreage 2007 - 2012","Change in Acreage 2012 - 2015","Change in Acreage 1986 - 2015","Percentage Change 1986 - 1995","Percentage Change 1995 - 2002","Percentage Change 2002 - 2007","Percentage Change 2007 - 2012","Percentage Change 2012 - 2015","Percentage Change 1986 - 2015","Percentage Change 1986 - 1995","Percentage Change 1995 - 2002","Percentage Change 2002 - 2007","Percentage Change 2007 - 2012","Percentage Change 2012 - 2015","Percentage Change 1986 - 2015","Place Total Area"
26146,1319,"Highlands Boro",1700,3,"Other Urban or Built-up Land",14.9,13.7,10.1,6.9,6.1,5.6,-1.2,-3.6,-3.2,-0.8,-0.5,-9.3,-8.2,-26.1,-31.7,-11.8,-7.5,-62.2,2.7,2.5,1.8,1.3,1.1,1,550.1
26147,1319,"Highlands Boro",1800,3,"Recreational Land",24.7,26.1,18.2,25.7,25.4,22.6,1.3,-7.9,7.4,-0.3,-2.8,-2.2,5.4,-30.1,40.8,-1.2,-11,-8.8,4.5,4.7,3.3,4.7,4.6,4.1,550.1
26148,1319,"Highlands Boro",1804,3,"Athletic Fields (Schools)",4.6,4.6,9.2,4.6,4.6,4.6,0.0,4.6,-4.6,0.0,0.0,0.0,0,98.3,-49.8,0,0,-0.4,0.8,0.8,1.7,0.8,0.8,0.8,550.1
26149,1319,"Highlands Boro",4100,3,Deciduous Forest,1.9,0.0,0.0,0.0,.0,.0,-1.9,.0,0.0,0.0,0.0,-1.9,-100,0,0,0,0,-100,0.3,0,0,0,0,0,550.1
26150,1319,"Highlands Boro",4110,3,"Deciduous Forest (10-50% Crown Closure)",2.5,2.6,3.9,4.1,4.1,4.1,0.0,1.4,0.1,0.0,0.0,1.5,1.6,53.5,3.3,0,0,61.1,0.5,0.5,0.7,0.7,0.7,0.7,550.1
26151,1319,"Highlands Boro",4120,3,"Deciduous Forest (>50% Crown Closure)",58.7,58.7,52.4,50.0,49.9,49.9,0.0,-6.3,-2.3,-0.1,0.0,-8.8,0,-10.7,-4.5,-0.3,0,-14.9,10.7,10.7,9.5,9.1,9.1,9.1,550.1
26152,1319,"Highlands Boro",4321,3,"Mixed Forest (>50% Deciduous with 10-50% Crown Closure)",0.0,0.0,4.0,4.0,4.0,4.0,0.0,4.0,0.0,0.0,0.0,4.0,0,100,0,0,0,100,0,0,0.7,0.7,0.7,0.7,550.1
26153,1319,"Highlands Boro",4400,3,Brushland,5.6,0.0,0.0,0.0,.0,.0,-5.6,.0,0.0,0.0,0.0,-5.6,-100,0,0,0,0,-100,1,0,0,0,0,0,550.1
26154,1319,"Highlands Boro",4410,3,"Old Field (< 25% Brush Covered)",0.0,0.0,0.2,0.0,.7,.7,0.0,.2,-0.2,0.7,0.0,0.7,0,100,-100,100,0,100,0,0,0,0,0.1,0.1,550.1
26155,1319,"Highlands Boro",4420,3,"Deciduous Brush",1.0,1.0,4.3,4.3,4.3,4.3,0.0,3.3,0.0,-0.1,0.0,3.3,0,329.7,0,-1.4,-0.2,322.8,0.2,0.2,0.8,0.8,0.8,0.8,550.1
26156,1319,"Highlands Boro",5410,3,"Tidal Rivers, Inland Bays and other Tidal Waters",74.3,74.3,69.6,69.8,70.6,70.6,0.0,-4.7,0.1,0.8,0.0,-3.8,0,-6.3,0.2,1.2,0,-5.1,13.5,13.5,12.7,12.7,12.8,12.8,550.1
26157,1319,"Highlands Boro",5411,3,"Open Tidal Bays",19.0,19.0,16.5,18.1,20.9,20.9,0.0,-2.6,1.6,2.8,0.0,1.9,0,-13.5,9.8,15.7,-0.1,9.7,3.5,3.5,3,3.3,3.8,3.8,550.1
26158,1319,"Highlands Boro",5420,3,"Dredged Lagoon",1.3,1.3,1.3,1.3,1.3,1.3,0.0,-.1,0.0,0.0,0.0,-0.1,0,-6,0,0,0,-6,0.2,0.2,0.2,0.2,0.2,0.2,550.1
26159,1319,"Highlands Boro",6111,3,"Saline Marshes (Low marsh vegetation)",0.0,0.0,0.0,0.2,.2,.2,0.0,.0,0.2,0.0,0.0,0.2,0,0,100,0,0,100,0,0,0,0,0,0,550.1
26160,1319,"Highlands Boro",6130,3,"Vegetated Dune Communities",0.0,0.0,1.2,1.2,1.1,1.1,0.0,1.2,-0.1,-0.1,0.0,1.1,0,100,-4.9,-4.3,0,100,0,0,0.2,0.2,0.2,0.2,550.1
26161,1319,"Highlands Boro",6210,3,"Deciduous Wooded Wetlands",0.2,0.2,0.2,0.2,.2,.2,0.0,.0,0.0,0.0,0.0,0.0,0,4.5,0,0,0,4.5,0,0,0,0,0,0,550.1
26162,1319,"Highlands Boro",7100,3,Beaches,9.7,9.2,11.8,9.6,6.0,6.0,-0.4,2.6,-2.3,-3.6,0.0,-3.6,-4.5,28.3,-19.1,-37.2,0.2,-37.6,1.8,1.7,2.2,1.7,1.1,1.1,550.1
26163,1319,"Highlands Boro",7400,3,"Altered Lands",0.0,0.0,2.0,0.0,.0,.0,0.0,2.0,-2.0,0.0,0.0,0.0,0,100,-100,0,0,0,0,0,0.4,0,0,0,550.1
26164,1319,"Highlands Boro",7500,3,"Transitional Areas (sites under construction)",0.0,0.0,0.0,0.0,.0,8.4,0.0,.0,0.0,0.0,8.4,8.4,0,0,0,0,100,100,0,0,0,0,0,1.5,550.1
26165,1320,"Holmdel Twp",1,1,URBAN,"5,056.3","5,716.5","6,174.0","6,474.6","6,548.6","6,597.7",660.2,457.4,300.7,73.9,49.1,"1,541.4",13.1,8,4.9,1.1,0.8,30.5,43.7,49.4,53.4,56,56.6,57.1,"11,561.0"
26166,1320,"Holmdel Twp",2,1,AGRICULTURE,"2,237.5","1,775.1","1,383.7","1,283.3","1,089.7","1,066.5",-462.4,-391.5,-100.4,-193.6,-23.2,"-1,171.0",-20.7,-22.1,-7.3,-15.1,-2.1,-52.3,19.4,15.4,12,11.1,9.4,9.2,"11,561.0"
26167,1320,"Holmdel Twp",4,1,FOREST,"1,974.1","1,859.0","1,845.0","1,760.5","1,943.7","1,922.4",-115.1,-14.1,-84.5,183.2,-21.3,-51.7,-5.8,-0.8,-4.6,10.4,-1.1,-2.6,17.1,16.1,16,15.2,16.8,16.6,"11,561.0"
26168,1320,"Holmdel Twp",5,1,WATER,115.1,114.7,123.5,134.2,135.6,133.7,-0.4,8.8,10.6,1.5,-1.9,18.6,-0.3,7.7,8.6,1.1,-1.4,16.2,1,1,1.1,1.2,1.2,1.2,"11,561.0"
26169,1320,"Holmdel Twp",6,1,WETLANDS,"2,119.8","2,005.0","1,876.6","1,827.0","1,813.0","1,811.2",-114.8,-128.4,-49.6,-14.0,-1.8,-308.7,-5.4,-6.4,-2.6,-0.8,-0.1,-14.6,18.3,17.3,16.2,15.8,15.7,15.7,"11,561.0"
26170,1320,"Holmdel Twp",7,1,"BARREN LAND",58.2,90.6,158.3,81.5,30.5,29.5,32.4,67.7,-76.8,-50.9,-1.0,-28.6,55.7,74.7,-48.5,-62.5,-3.2,-49.2,0.5,0.8,1.4,0.7,0.3,0.3,"11,561.0"
26171,1320,"Holmdel Twp",11,2,Residential,"3,261.4","3,974.1","4,411.0","4,590.9","4,667.9","4,675.7",712.8,436.8,179.9,77.0,7.8,"1,414.3",21.9,11,4.1,1.7,0.2,43.4,28.2,34.4,38.2,39.7,40.4,40.4,"11,561.0"
26172,1320,"Holmdel Twp",12,2,"Commercial and Services",421.4,438.6,437.6,473.0,474.2,482.2,17.2,-1.0,35.5,1.2,7.9,60.8,4.1,-0.2,8.1,0.3,1.7,14.4,3.6,3.8,3.8,4.1,4.1,4.2,"11,561.0"
26173,1320,"Holmdel Twp",13,2,Industrial,105.6,104.4,84.3,57.4,50.3,50.3,-1.3,-20.1,-26.9,-7.2,0.0,-55.4,-1.2,-19.2,-31.9,-12.5,0,-52.4,0.9,0.9,0.7,0.5,0.4,0.4,"11,561.0"
26174,1320,"Holmdel Twp",14,2,Transportation/Communication/Utilities,201.9,204.6,270.5,324.3,349.1,371.9,2.8,65.9,53.8,24.8,22.8,170.0,1.4,32.2,19.9,7.6,6.5,84.2,1.7,1.8,2.3,2.8,3,3.2,"11,561.0"
26175,1320,"Holmdel Twp",16,2,"Mixed Urban or Built-up Land",0.0,0.0,0.0,0.0,2.2,2.2,0.0,.0,0.0,2.2,0.0,2.2,0,0,0,100,0,100,0,0,0,0,0,0,"11,561.0"
26176,1320,"Holmdel Twp",17,2,"Other Urban or Built-up Land",904.0,835.1,623.8,646.1,594.0,602.0,-69.0,-211.3,22.4,-52.2,8.1,-302.0,-7.6,-25.3,3.6,-8.1,1.4,-33.4,7.8,7.2,5.4,5.6,5.1,5.2,"11,561.0"
26177,1320,"Holmdel Twp",18,2,"Recreational Land",235.1,233.3,373.3,421.3,447.9,452.8,-1.8,140.1,47.9,26.7,4.9,217.7,-0.8,60,12.8,6.3,1.1,92.6,2,2,3.2,3.6,3.9,3.9,"11,561.0"
26178,1320,"Holmdel Twp",21,2,"Cropland and Pastureland","2,578.2","2,139.5","1,647.0","1,304.9","1,010.7",993.2,-438.7,-492.5,-342.1,-294.2,-17.5,"-1,585.0",-17,-23,-20.8,-22.5,-1.7,-61.5,22.3,18.5,14.2,11.3,8.7,8.6,"11,561.0"
26179,1320,"Holmdel Twp",22,2,"Orchards, Vineyards, Nurseries, Horticultural Areas, Sod Farms",139.2,96.4,134.6,341.2,425.6,420.0,-42.8,38.3,206.5,84.4,-5.6,280.8,-30.8,39.7,153.4,24.7,-1.3,201.7,1.2,0.8,1.2,3,3.7,3.6,"11,561.0"
26180,1320,"Holmdel Twp",24,2,"Other Agriculture",58.9,12.6,20.0,33.7,30.4,30.4,-46.3,7.5,13.7,-3.3,0.0,-28.5,-78.7,59.5,68.2,-9.7,0,-48.4,0.5,0.1,0.2,0.3,0.3,0.3,"11,561.0"
26181,1320,"Holmdel Twp",41,2,Deciduous Forest,"1,627.6","1,547.7","1,539.3","1,470.4","1,519.0","1,512.9",-79.9,-8.5,-68.9,48.6,-6.1,-114.8,-4.9,-0.5,-4.5,3.3,-0.4,-7.1,14.1,13.4,13.3,12.7,13.1,13.1,"11,561.0"
26182,1320,"Holmdel Twp",42,2,Coniferous Forest,52.7,49.9,25.9,22.3,20.2,20.2,-2.8,-23.9,-3.6,-2.1,0.0,-32.4,-5.3,-48,-13.9,-9.4,0,-61.6,0.5,0.4,0.2,0.2,0.2,0.2,"11,561.0"
26183,1320,"Holmdel Twp",43,2,Mixed Forest,23.9,17.5,13.9,13.7,15.7,15.7,-6.4,-3.6,-0.2,2.0,0.0,-8.2,-26.8,-20.5,-1.3,14.6,0,-34.1,0.2,0.2,0.1,0.1,0.1,0.1,"11,561.0"
26184,1320,"Holmdel Twp",44,2,Brushland/Shrubland,269.9,243.9,265.9,254.0,388.7,373.6,-26.0,21.9,-11.9,134.7,-15.2,103.6,-9.6,9,-4.5,53,-3.9,38.4,2.3,2.1,2.3,2.2,3.4,3.2,"11,561.0"
26185,1320,"Holmdel Twp",51,2,"Streams and Canals",0.0,0.0,10.9,13.6,13.7,12.8,0.0,10.9,2.7,0.1,-0.9,12.8,0,100,25,0.5,-6.9,100,0,0,0.1,0.1,0.1,0.1,"11,561.0"
26186,1320,"Holmdel Twp",52,2,Natural Lakes,41.1,41.1,37.8,37.8,37.8,37.8,0.0,-3.3,0.0,0.0,0.0,-3.3,0,-8,0,0,0,-8,0.4,0.4,0.3,0.3,0.3,0.3,"11,561.0"
26187,1320,"Holmdel Twp",53,2,"Artificial Lakes",74.0,73.6,74.7,82.6,84.0,83.0,-0.4,1.1,7.9,1.4,-1.0,9.1,-0.5,1.5,10.6,1.7,-1.1,12.2,0.6,0.6,0.6,0.7,0.7,0.7,"11,561.0"
26188,1320,"Holmdel Twp",61,2,"Coastal Wetlands",0.0,4.2,4.2,4.2,4.2,4.2,4.2,.1,0.0,0.0,0.0,4.2,100,1.4,0,0,0,100,0,0,0,0,0,0,"11,561.0"
26189,1320,"Holmdel Twp",62,2,"Interior Wetland","1,479.2","1,427.8","1,418.6","1,369.5","1,389.0","1,387.2",-51.5,-9.2,-49.1,19.5,-1.9,-92.1,-3.5,-0.6,-3.5,1.4,-0.1,-6.2,12.8,12.3,12.3,11.8,12,12,"11,561.0"
26190,1320,"Holmdel Twp",73,2,"Extractive Mining",0.0,0.0,1.9,2.2,2.2,2.2,0.0,1.9,0.2,0.0,0.0,2.2,0,100,11.3,0,0,100,0,0,0,0,0,0,"11,561.0"
26191,1320,"Holmdel Twp",74,2,"Altered Lands",22.7,30.9,13.8,22.9,11.2,11.3,8.2,-17.1,9.1,-11.7,0.1,-11.4,36,-55.4,66,-51,0.5,-50.3,0.2,0.3,0.1,0.2,0.1,0.1,"11,561.0"
26192,1320,"Holmdel Twp",74,2,"Altered Lands",22.7,30.9,13.8,22.9,11.2,11.3,8.2,-17.1,9.1,-11.7,0.1,-11.4,36,-55.4,66,-51,0.5,-50.3,0.2,0.3,0.1,0.2,0.1,0.1,"11,561.0"
26193,1320,"Holmdel Twp",75,2,"Transitional Areas (sites under construction)",24.0,73.8,152.0,75.0,22.9,19.6,49.8,78.2,-77.0,-52.0,-3.3,-4.4,207.1,105.9,-50.7,-69.4,-14.4,-18.4,0.2,0.6,1.3,0.6,0.2,0.2,"11,561.0"
26194,1320,"Holmdel Twp",76,2,"Undifferentiated Barren Lands",34.2,12.2,0.0,0.0,.0,.0,-22.0,-12.2,0.0,0.0,0.0,-34.2,-64.4,-100,0,0,0,-100,0.3,0.1,0,0,0,0,"11,561.0"
26195,1320,"Holmdel Twp",80,2,"Managed Wetlands (Modified)",6.0,0.0,0.0,0.0,.0,.0,-6.0,.0,0.0,0.0,0.0,-6.0,-100,0,0,0,0,-100,0.1,0,0,0,0,0,"11,561.0"
26196,1320,"Holmdel Twp",1100,3,Residential,33.0,0.0,0.0,0.0,.0,.0,-33.0,.0,0.0,0.0,0.0,-33.0,-100,0,0,0,0,-100,0.3,0,0,0,0,0,"11,561.0"
26197,1320,"Holmdel Twp",1110,3,"Residential (High Density or Multiple Dwelling)",28.7,99.8,168.5,193.2,194.3,193.9,71.1,68.8,24.7,1.1,-0.4,165.2,247.8,68.9,14.7,0.6,-0.2,575.9,0.2,0.9,1.5,1.7,1.7,1.7,"11,561.0"
26198,1320,"Holmdel Twp",1120,3,"Residential (Single Unit, Medium Density)",289.1,294.4,305.7,299.4,294.6,300.3,5.3,11.2,-6.2,-4.8,5.7,11.2,1.8,3.8,-2,-1.6,1.9,3.9,2.5,2.5,2.6,2.6,2.5,2.6,"11,561.0"
26199,1320,"Holmdel Twp",1130,3,"Residential (Single Unit, Low Density)","1,720.4","1,916.0","1,606.2","1,632.0","1,583.6","1,587.6",195.5,-309.8,25.8,-48.4,4.0,-132.8,11.4,-16.2,1.6,-3,0.3,-7.7,14.9,16.6,13.9,14.1,13.7,13.7,"11,561.0"
26200,1320,"Holmdel Twp",1140,3,"Residential (Rural, Single Unit)","1,190.2","1,664.0","2,330.6","2,466.2","2,595.3","2,593.8",473.8,666.6,135.6,129.1,-1.5,"1,403.6",39.8,40.1,5.8,5.2,-0.1,117.9,10.3,14.4,20.2,21.3,22.4,22.4,"11,561.0"
26201,1320,"Holmdel Twp",1200,3,"Commercial and Services",421.4,438.6,437.6,473.0,474.2,482.2,17.2,-1.0,35.5,1.2,7.9,60.8,4.1,-0.2,8.1,0.3,1.7,14.4,3.6,3.8,3.8,4.1,4.1,4.2,"11,561.0"
26202,1320,"Holmdel Twp",1300,3,Industrial,105.6,104.4,84.3,57.4,50.3,50.3,-1.3,-20.1,-26.9,-7.2,0.0,-55.4,-1.2,-19.2,-31.9,-12.5,0,-52.4,0.9,0.9,0.7,0.5,0.4,0.4,"11,561.0"
26203,1320,"Holmdel Twp",1400,3,Transportation,201.9,204.6,76.0,74.7,96.1,118.8,2.8,-128.7,-1.3,21.4,22.8,-83.1,1.4,-62.9,-1.7,28.7,23.7,-41.1,1.7,1.8,0.7,0.6,0.8,1,"11,561.0"
26204,1320,"Holmdel Twp",1410,3,"Major Roadway",0.0,0.0,153.5,162.5,165.7,165.7,0.0,153.5,9.0,3.3,0.0,165.7,0,100,5.8,2,0,100,0,0,1.3,1.4,1.4,1.4,"11,561.0"
26205,1320,"Holmdel Twp",1419,3,"Bridge Over Water",0.0,0.0,0.1,0.1,.1,.1,0.0,.1,0.0,0.0,0.0,0.1,0,100,0,0,0,100,0,0,0,0,0,0,"11,561.0"
26206,1320,"Holmdel Twp",1420,3,"Railroad Facilities",0.0,0.0,0.0,16.3,16.3,16.3,0.0,.0,16.3,0.0,0.0,16.3,0,0,100,0,0,100,0,0,0,0.1,0.1,0.1,"11,561.0"
26207,1320,"Holmdel Twp",1461,3,"Wetland Rights-of-Way(WETLANDS)",0.0,0.0,0.1,2.1,2.1,2.1,0.0,.1,2.1,0.0,0.0,2.1,0,100,2942.9,0,0,100,0,0,0,0,0,0,"11,561.0"
26208,1320,"Holmdel Twp",1462,3,"Upland Rights-of-Way, Developed",0.0,0.0,0.0,6.2,6.2,6.2,0.0,.0,6.2,0.0,0.0,6.2,0,0,100,0,0,100,0,0,0,0.1,0.1,0.1,"11,561.0"
26209,1320,"Holmdel Twp",1463,3,"Upland Rights-of-Way, Undeveloped",0.0,0.0,0.0,6.7,6.6,6.6,0.0,.0,6.7,-0.1,0.0,6.6,0,0,100,-1,0,100,0,0,0,0.1,0.1,0.1,"11,561.0"
26210,1320,"Holmdel Twp",1499,3,Stormwater Basin,0.0,0.0,40.9,55.8,55.9,55.9,0.0,40.9,14.9,0.2,0.0,55.9,0,100,36.4,0.3,0,100,0,0,0.4,0.5,0.5,0.5,"11,561.0"
26211,1320,"Holmdel Twp",1600,3,"Mixed Urban or Built-up Land",0.0,0.0,0.0,0.0,2.2,2.2,0.0,.0,0.0,2.2,0.0,2.2,0,0,0,100,0,100,0,0,0,0,0,0,"11,561.0"
26212,1320,"Holmdel Twp",1700,3,"Other Urban or Built-up Land",830.9,762.0,591.1,612.5,563.3,570.0,-69.0,-170.9,21.5,-49.3,6.8,-260.9,-8.3,-22.4,3.6,-8,1.2,-31.4,7.2,6.6,5.1,5.3,4.9,4.9,"11,561.0"
26213,1320,"Holmdel Twp",1710,3,Cemetery,0.0,0.0,9.9,9.7,10.3,10.3,0.0,9.9,-0.2,0.6,0.0,10.3,0,100,-1.5,6.3,0,100,0,0,0.1,0.1,0.1,0.1,"11,561.0"
26214,1320,"Holmdel Twp",1750,3,"Managed Wetland, in Maintained Lawn Green space ",73.1,73.1,22.8,23.9,20.4,21.7,0.0,-50.3,1.1,-3.5,1.3,-51.4,0,-68.8,4.6,-14.6,6.5,-70.3,0.6,0.6,0.2,0.2,0.2,0.2,"11,561.0"
26215,1320,"Holmdel Twp",1800,3,"Recreational Land",161.6,157.8,224.0,263.9,289.4,293.3,-3.8,66.2,40.0,25.4,3.9,131.7,-2.3,41.9,17.8,9.6,1.4,81.5,1.4,1.4,1.9,2.3,2.5,2.5,"11,561.0"
26216,1320,"Holmdel Twp",1804,3,"Athletic Fields (Schools)",73.5,75.1,108.8,108.0,106.2,106.2,1.5,33.8,-0.8,-1.8,0.0,32.6,2.1,45,-0.8,-1.7,0,44.4,0.6,0.6,0.9,0.9,0.9,0.9,"11,561.0"
26217,1320,"Holmdel Twp",1810,3,"Stadium, Theaters, Cultural Centers, and Zoos",0.0,0.0,37.0,37.0,37.9,37.9,0.0,37.0,0.0,0.9,0.0,37.9,0,100,0,2.4,0,100,0,0,0.3,0.3,0.3,0.3,"11,561.0"
26218,1320,"Holmdel Twp",1850,3,"Managed Wetland, in Built-up Maintained Rec Area",0.0,0.4,3.5,12.3,14.5,15.4,0.4,3.1,8.8,2.2,0.9,15.4,100,697.7,251,17.5,6.4,100,0,0,0,0.1,0.1,0.1,"11,561.0"
26219,1320,"Holmdel Twp",2100,3,"Cropland and Pastureland","2,039.4","1,666.2","1,229.0",908.4,633.7,616.1,-373.2,-437.2,-320.6,-274.8,-17.5,"-1,423.3",-18.3,-26.2,-26.1,-30.2,-2.8,-69.8,17.6,14.4,10.6,7.9,5.5,5.3,"11,561.0"
26220,1320,"Holmdel Twp",2140,3,"Agricultural Wetlands (Cranberry Farms & Modified Uplands)",538.8,426.0,399.1,384.1,345.6,345.6,-112.8,-26.8,-15.1,-38.5,0.1,-193.2,-20.9,-6.3,-3.8,-10,0,-35.9,4.7,3.7,3.5,3.3,3,3,"11,561.0"
26221,1320,"Holmdel Twp",2150,3," Former Agricultural Wetlands - Becoming Shrubby, not Built-up ",0.0,47.3,0.0,12.4,.0,.0,47.3,-47.3,12.4,-12.4,0.0,0.0,100,-100,100,-100,0,0,0,0.4,0,0.1,0,0,"11,561.0"
26222,1320,"Holmdel Twp",2200,3,"Orchards, Vineyards, Nurseries, Horticultural Areas, Sod Farms",139.2,96.4,134.6,341.2,425.6,420.0,-42.8,38.3,206.5,84.4,-5.6,280.8,-30.8,39.7,153.4,24.7,-1.3,201.7,1.2,0.8,1.2,3,3.7,3.6,"11,561.0"
26223,1320,"Holmdel Twp",2400,3,"Other Agriculture",58.9,12.6,20.0,33.7,30.4,30.4,-46.3,7.5,13.7,-3.3,0.0,-28.5,-78.7,59.5,68.2,-9.7,0,-48.4,0.5,0.1,0.2,0.3,0.3,0.3,"11,561.0"
26224,1320,"Holmdel Twp",4100,3,Deciduous Forest,205.7,0.0,0.0,0.0,.0,.0,-205.7,.0,0.0,0.0,0.0,-205.7,-100,0,0,0,0,-100,1.8,0,0,0,0,0,"11,561.0"
26225,1320,"Holmdel Twp",4110,3,"Deciduous Forest (10-50% Crown Closure)",25.4,83.6,90.8,82.5,107.6,107.0,58.2,7.2,-8.3,25.1,-0.6,81.6,228.8,8.7,-9.2,30.5,-0.5,321.3,0.2,0.7,0.8,0.7,0.9,0.9,"11,561.0"
26226,1320,"Holmdel Twp",4120,3,"Deciduous Forest (>50% Crown Closure)","1,396.5","1,464.2","1,448.5","1,387.9","1,411.4","1,405.8",67.7,-15.7,-60.6,23.5,-5.6,9.3,4.8,-1.1,-4.2,1.7,-0.4,0.7,12.1,12.7,12.5,12,12.2,12.2,"11,561.0"
26227,1320,"Holmdel Twp",4200,3,Coniferous Forest,2.8,0.0,0.0,0.0,.0,.0,-2.8,.0,0.0,0.0,0.0,-2.8,-100,0,0,0,0,-100,0,0,0,0,0,0,"11,561.0"
26228,1320,"Holmdel Twp",4210,3,"Coniferous Forest (10-50% Crown Closure)",2.9,2.9,5.7,4.3,4.3,4.3,0.0,2.8,-1.4,0.0,0.0,1.5,0,99.6,-24.6,0.2,0,50.9,0,0,0,0,0,0,"11,561.0"
26229,1320,"Holmdel Twp",4220,3,"Coniferous Forest (>50% Crown Closure)",44.9,44.9,18.1,15.9,13.8,13.8,0.0,-26.8,-2.2,-2.1,0.0,-31.1,0,-59.8,-12.2,-13.2,0,-69.3,0.4,0.4,0.2,0.1,0.1,0.1,"11,561.0"
26230,1320,"Holmdel Twp",4230,3,Plantation,2.2,2.2,0.0,2.2,.0,.0,0.0,-2.2,2.2,-2.2,0.0,-2.2,0,-100,100,-100,0,-100,0,0,0,0,0,0,"11,561.0"
26231,1320,"Holmdel Twp",4310,3,"Mixed with Coniferous Prevalent (> 50% Coniferous)",4.2,0.0,0.0,0.0,.0,.0,-4.2,.0,0.0,0.0,0.0,-4.2,-100,0,0,0,0,-100,0,0,0,0,0,0,"11,561.0"
26232,1320,"Holmdel Twp",4311,3,"Mixed Forest (>50% Coniferous with 10-50% Crown Closure)",0.0,0.0,4.4,4.2,3.7,3.7,0.0,4.4,-0.2,-0.5,0.0,3.7,0,100,-4.1,-11,0,100,0,0,0,0,0,0,"11,561.0"
26233,1320,"Holmdel Twp",4312,3,"Mixed Forest (>50% Coniferous with >50% Crown Closure)",10.7,10.7,8.7,8.7,10.7,10.7,0.0,-2.0,0.0,2.0,0.0,0.1,0,-18.4,0,23.1,0,0.5,0.1,0.1,0.1,0.1,0.1,0.1,"11,561.0"
26234,1320,"Holmdel Twp",4320,3," Mixed with Deciduous Prevalent (> 50% Deciduous)",2.2,0.0,0.0,0.0,.0,.0,-2.2,.0,0.0,0.0,0.0,-2.2,-100,0,0,0,0,-100,0,0,0,0,0,0,"11,561.0"
26235,1320,"Holmdel Twp",4321,3,"Mixed Forest (>50% Deciduous with 10-50% Crown Closure)",0.0,0.0,0.9,0.9,.0,.0,0.0,.9,0.0,-0.9,0.0,0.0,0,100,0,-100,0,0,0,0,0,0,0,0,"11,561.0"
26236,1320,"Holmdel Twp",4322,3,"Mixed Forest (>50% Deciduous with >50% Crown Closure)",6.8,6.8,0.0,0.0,1.3,1.3,0.0,-6.8,0.0,1.3,0.0,-5.5,0,-100,0,100,0,-80.7,0.1,0.1,0,0,0,0,"11,561.0"
26237,1320,"Holmdel Twp",4400,3,Brushland,152.2,0.0,0.0,0.0,.0,.0,-152.2,.0,0.0,0.0,0.0,-152.2,-100,0,0,0,0,-100,1.3,0,0,0,0,0,"11,561.0"
26238,1320,"Holmdel Twp",4410,3,"Old Field (< 25% Brush Covered)",67.3,147.7,88.1,84.0,216.3,214.9,80.4,-59.7,-4.1,132.3,-1.4,147.5,119.4,-40.4,-4.6,157.5,-0.7,219.1,0.6,1.3,0.8,0.7,1.9,1.9,"11,561.0"
26239,1320,"Holmdel Twp",4420,3,"Deciduous Brush",36.0,69.3,118.0,122.4,108.1,94.3,33.2,48.7,4.4,-14.3,-13.7,58.3,92.1,70.4,3.7,-11.7,-12.7,161.8,0.3,0.6,1,1.1,0.9,0.8,"11,561.0"
26240,1320,"Holmdel Twp",4430,3,"Coniferous Brush",3.1,3.1,7.5,1.2,2.8,2.8,0.0,4.3,-6.2,1.6,0.0,-0.3,0,137.3,-83.4,127.4,0,-10.2,0,0,0.1,0,0,0,"11,561.0"
26241,1320,"Holmdel Twp",4440,3,"Mixed Deciduous",11.3,23.8,52.4,46.4,61.5,61.5,12.6,28.6,-6.0,15.1,0.0,50.3,111.6,120,-11.4,32.6,0,446.7,0.1,0.2,0.5,0.4,0.5,0.5,"11,561.0"
26242,1320,"Holmdel Twp",5100,3,"Streams and Canals",0.0,0.0,10.9,13.6,13.7,12.8,0.0,10.9,2.7,0.1,-0.9,12.8,0,100,25,0.5,-6.9,100,0,0,0.1,0.1,0.1,0.1,"11,561.0"
26243,1320,"Holmdel Twp",5200,3,Natural Lakes,41.1,41.1,37.8,37.8,37.8,37.8,0.0,-3.3,0.0,0.0,0.0,-3.3,0,-8,0,0,0,-8,0.4,0.4,0.3,0.3,0.3,0.3,"11,561.0"
26244,1320,"Holmdel Twp",5300,3,"Artificial Lakes",74.0,73.6,74.7,82.6,84.0,83.0,-0.4,1.1,7.9,1.4,-1.0,9.1,-0.5,1.5,10.6,1.7,-1.1,12.2,0.6,0.6,0.6,0.7,0.7,0.7,"11,561.0"
26245,1320,"Holmdel Twp",6120,3,"Freshwater Tidal Marshes",0.0,4.2,4.2,4.2,4.2,4.2,4.2,.1,0.0,0.0,0.0,4.2,100,1.4,0,0,0,100,0,0,0,0,0,0,"11,561.0"
26246,1320,"Holmdel Twp",6210,3,"Deciduous Wooded Wetlands","1,120.4","1,093.7","1,201.8","1,162.3","1,175.3","1,173.2",-26.8,108.1,-39.5,13.0,-2.1,52.7,-2.4,9.9,-3.3,1.1,-0.2,4.7,9.7,9.5,10.4,10.1,10.2,10.1,"11,561.0"
